﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
21,21,1,2001,THA-158,1315,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,52,0.0,48,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
22,24,1,2001,THA-158,1329,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,72,0.0,79,16,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
23,26,1,2001,THA-158,1323,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,67,0.0,77,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
24,28,1,2001,THA-158,1330,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,28,0.0,60,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
25,31,1,2001,THA-158,1328,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,44,0.0,55,3,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
26,3,1,2001,THA-159,1641,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,54,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
27,5,1,2001,THA-159,1641,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,30,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
28,7,1,2001,THA-159,1640,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,82,0.0,0,15,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
29,10,1,2001,THA-159,1640,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,32,0.0,0,11,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
30,12,1,2001,THA-159,1645,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,63,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
31,14,1,2001,THA-159,1648,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,55,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
32,17,1,2001,THA-159,1645,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,50,0.0,0,312,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
33,19,1,2001,THA-159,1639,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,39,0.0,0,57,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
34,21,1,2001,THA-159,1648,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,82,0.0,0,295,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
35,24,1,2001,THA-159,1642,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,39,0.0,0,27,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
36,26,1,2001,THA-159,1643,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,72,0.0,0,11,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
37,28,1,2001,THA-159,1657,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,123,0.0,0,2,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
38,31,1,2001,THA-159,1640,ท่าอากาศยานเพชรบูรณ์,VTPB,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,42,0.0,0,419,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
39,20,1,2001,AET-SPL,829,ท่าอากาศยานเลย,VTUL,B200,AET,AEROTHAI,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
40,20,1,2001,AET-SPL,1341,ท่าอากาศยานเลย,VTUL,B200,AET,AEROTHAI,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,E,เที่ยวบินฝึกบินภายในประเทศ,1
41,6,1,2001,TFS-SPL,847,ท่าอากาศยานเลย,VTUL,BEECHCRAFT SUPER KING AIR B300,TFT,THAI FLYING SERVICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,D,เที่ยวบินไม่ประจำภายในประเทศ,1
42,15,1,2001,TFS-SPL,912,ท่าอากาศยานเลย,VTUL,BEECHCRAFT SUPER KING AIR B300,TFT,THAI FLYING SERVICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,9,0.0,0,0,ขาเข้า,D,เที่ยวบินไม่ประจำภายในประเทศ,1
43,31,1,2001,TFS-SPL,858,ท่าอากาศยานเลย,VTUL,BEECHCRAFT SUPER KING AIR B300,TFT,THAI FLYING SERVICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,4,0.0,0,0,ขาเข้า,D,เที่ยวบินไม่ประจำภายในประเทศ,1
44,6,1,2001,TFS-SPL,933,ท่าอากาศยานเลย,VTUL,BEECHCRAFT SUPER KING AIR B300,TFT,THAI FLYING SERVICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,5,0.0,0,0,ขาออก,D,เที่ยวบินไม่ประจำภายในประเทศ,1
45,15,1,2001,TFS-SPL,1626,ท่าอากาศยานเลย,VTUL,BEECHCRAFT SUPER KING AIR B300,TFT,THAI FLYING SERVICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,4,0.0,0,0,ขาออก,D,เที่ยวบินไม่ประจำภายในประเทศ,1
46,31,1,2001,TFS-SPL,1232,ท่าอากาศยานเลย,VTUL,BEECHCRAFT SUPER KING AIR B300,TFT,THAI FLYING SERVICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,D,เที่ยวบินไม่ประจำภายในประเทศ,1
47,22,1,2001,AET-SPL,1043,ท่าอากาศยานเลย,VTUL,C-337,AET,AEROTHAI,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
48,2,1,2001,007-SPL,1110,ท่าอากาศยานแพร่,VTCP,AS-350,7.0,KASET,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
49,11,1,2001,007-SPL,1446,ท่าอากาศยานแพร่,VTCP,AS-350,7.0,KASET,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
50,25,1,2001,007-SPL,1038,ท่าอากาศยานแพร่,VTCP,AS-50,7.0,KASET,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
51,3,1,2001,THA-176,1117,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,25,0.0,38,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
52,5,1,2001,THA-176,1122,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,33,0.0,34,28,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
53,7,1,2001,THA-176,1135,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,42,0.0,22,5,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
54,10,1,2001,THA-176,1133,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,25,0.0,40,73,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
55,12,1,2001,THA-176,1149,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,33,0.0,27,7,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
56,14,1,2001,THA-176,1125,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,25,0.0,39,71,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
57,17,1,2001,THA-176,1133,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,38,0.0,26,52,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
58,19,1,2001,THA-176,1125,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,35,0.0,25,80,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
59,21,1,2001,THA-176,1129,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,21,0.0,46,20,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
60,24,1,2001,THA-176,1133,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,25,0.0,35,65,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
61,26,1,2001,THA-176,1134,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,32,0.0,34,35,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
62,28,1,2001,THA-176,1120,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,46,0.0,22,118,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
63,31,1,2001,THA-176,1135,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,26,0.0,38,24,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
64,3,1,2001,THA-177,1339,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,33,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
65,5,1,2001,THA-177,1342,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,34,0.0,0,32,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
66,7,1,2001,THA-177,1335,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,30,0.0,0,7,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67,10,1,2001,THA-177,1343,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,43,0.0,0,30,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
68,12,1,2001,THA-177,1335,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,41,0.0,0,44,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
69,14,1,2001,THA-177,1339,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,28,0.0,0,5,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
70,17,1,2001,THA-177,1332,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,28,0.0,0,227,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
71,19,1,2001,THA-177,1340,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,33,0.0,0,190,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
72,21,1,2001,THA-177,1341,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,34,0.0,0,11,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
73,24,1,2001,THA-177,1340,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,23,0.0,0,2,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
74,26,1,2001,THA-177,1334,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,25,0.0,0,15,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
75,28,1,2001,THA-177,1334,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,29,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
76,31,1,2001,THA-177,1336,ท่าอากาศยานแพร่,VTCP,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,30,0.0,0,5,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
77,11,1,2001,012-SPL,1452,ท่าอากาศยานแพร่,VTCP,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
78,11,1,2001,012-SPL,1516,ท่าอากาศยานแพร่,VTCP,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
79,14,1,2001,AET-SPL,1058,ท่าอากาศยานแพร่,VTCP,BE-20,AET,AEROTHAI,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
80,11,1,2001,011-SPL,924,ท่าอากาศยานแพร่,VTCP,C-130,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
81,19,1,2001,012-SPL,854,ท่าอากาศยานแม่สอด,VTPM,"",12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
82,22,1,2001,012-SPL,912,ท่าอากาศยานแม่สอด,VTPM,"",12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
83,19,1,2001,012-SPL,1559,ท่าอากาศยานแม่สอด,VTPM,"",12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
84,1,1,2001,THA-174,831,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,28,0.0,0,24,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
85,2,1,2001,THA-174,922,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,48,0.0,2,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
86,4,1,2001,THA-174,837,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,38,0.0,0,48,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
87,6,1,2001,THA-174,835,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,38,0.0,8,32,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
88,8,1,2001,THA-174,914,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,58,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
89,9,1,2001,THA-174,848,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,44,0.0,3,15,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
90,11,1,2001,THA-174,1745,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,45,0.0,0,18,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
91,13,1,2001,THA-174,840,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,43,0.0,4,28,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
92,15,1,2001,THA-174,832,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,60,0.0,1,142,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
93,16,1,2001,THA-174,832,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,45,0.0,9,9,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
94,18,1,2001,THA-174,836,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,59,0.0,4,278,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
95,20,1,2001,THA-174,839,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,58,0.0,4,20,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
96,22,1,2001,THA-174,833,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,54,0.0,5,7,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
97,23,1,2001,THA-174,826,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,42,0.0,4,198,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
98,25,1,2001,THA-174,842,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,66,0.0,0,18,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
99,27,1,2001,THA-174,830,ท่าอากาศยานแม่สอด,VTPM,ATR-72-201,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,44,0.0,1,35,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
