﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
19,5,1,2005,011-SPL,1910,ท่าอากาศยานเลย,VTUL,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,33,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
20,26,1,2005,011-SPL,922,ท่าอากาศยานแพร่,VTCP,CY-22,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
21,26,1,2005,011-SPL,1329,ท่าอากาศยานแพร่,VTCP,CY-22,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
22,12,1,2005,VAP-328,1155,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,35,0.0,0,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
23,15,1,2005,VAP-326,1030,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,38,0.0,0,6,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
24,24,1,2005,VAP-328,950,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,46,0.0,1,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
25,31,1,2005,VAP-328,905,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,34,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
26,15,1,2005,VAP-327,1155,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,26,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
27,24,1,2005,VAP-329,1700,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,41,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
28,31,1,2005,VAP-329,1650,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,50,0.0,0,12,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
29,1,1,2005,VAP-326,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,16,0.0,0,11,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
30,2,1,2005,VAP-328,905,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,16,0.0,2,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
31,3,1,2005,VAP-328,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,22,0.0,0,32,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
32,4,1,2005,VAP-326,857,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,30,0.0,0,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
33,5,1,2005,VAP-328,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,25,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
34,6,1,2005,VAP-326,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,27,0.0,0,24,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
35,7,1,2005,VAP-328,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,54,0.0,0,263,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
36,8,1,2005,VAP-326,1730,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,38,0.0,0,9,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
37,9,1,2005,VAP-328,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,19,0.0,1,44,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
38,10,1,2005,VAP-328,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,37,0.0,1,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
39,11,1,2005,VAP-326,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,47,0.0,0,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
40,13,1,2005,VAP-326,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,36,0.0,0,5,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
41,14,1,2005,VAP-328,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,46,0.0,0,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
42,16,1,2005,VAP-328,907,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,32,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
43,17,1,2005,VAP-328,910,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,49,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
44,18,1,2005,VAP-326,857,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,35,0.0,0,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
45,19,1,2005,VAP-328,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,24,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
46,20,1,2005,VAP-326,910,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,49,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
47,21,1,2005,VAP-328,900,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,50,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
48,22,1,2005,VAP-326,910,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,30,0.0,0,72,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
49,23,1,2005,VAP-328,910,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,34,0.0,2,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
50,25,1,2005,VAP-326,905,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,28,0.0,0,3,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
51,26,1,2005,VAP-328,905,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,49,0.0,1,8,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
52,27,1,2005,VAP-326,910,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,34,0.0,0,7,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
53,28,1,2005,VAP-328,907,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,53,0.0,1,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
54,29,1,2005,VAP-326,914,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,25,0.0,0,1,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
55,30,1,2005,VAP-328,907,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,34,0.0,2,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
56,1,1,2005,VAP-327,950,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,49,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
57,2,1,2005,VAP-329,1640,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,35,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
58,3,1,2005,VAP-329,1640,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,36,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
59,4,1,2005,VAP-327,955,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,41,0.0,0,32,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
60,5,1,2005,VAP-329,1640,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,28,0.0,0,23,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
61,6,1,2005,VAP-327,950,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,33,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
62,7,1,2005,VAP-329,1730,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,51,0.0,0,8,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
63,8,1,2005,VAP-327,1730,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,31,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
64,9,1,2005,VAP-329,1633,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,47,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
65,10,1,2005,VAP-329,1655,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,22,0.0,0,2,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
66,11,1,2005,VAP-327,945,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,22,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67,12,1,2005,VAP-329,1915,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,25,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
68,13,1,2005,VAP-327,945,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,20,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
69,14,1,2005,VAP-329,1655,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,54,0.0,0,2,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
70,16,1,2005,VAP-329,1655,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,37,0.0,0,3,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
71,17,1,2005,VAP-329,1640,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,47,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
72,18,1,2005,VAP-327,955,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,21,0.0,0,1,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
73,19,1,2005,VAP-329,1640,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,51,0.0,0,65,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
74,20,1,2005,VAP-327,955,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,45,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
75,21,1,2005,VAP-329,1725,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,53,0.0,0,32,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
76,22,1,2005,VAP-327,950,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,47,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
77,23,1,2005,VAP-329,1650,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,48,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
78,25,1,2005,VAP-327,950,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,48,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
79,26,1,2005,VAP-329,1650,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,53,0.0,0,11,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
80,27,1,2005,VAP-327,950,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,27,0.0,0,12,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
81,28,1,2005,VAP-329,1700,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,49,0.0,0,13,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
82,29,1,2005,VAP-327,950,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,53,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
83,30,1,2005,VAP-329,1700,ท่าอากาศยานแม่สอด,VTPM,YS-11A-500R,VAP,PHUKET AIRLINES,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,49,0.0,0,24,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
84,12,1,2005,011-SPL,1151,ท่าอากาศยานแม่ฮ่องสอน,VTCH,JS-41,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
85,22,1,2005,ZZZ-SPL,1204,ท่าอากาศยานกระบี่,VTSG,AS-350,ZZZ,INTERNATIONAL PRIVATE,FOREIGN,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,6,0.0,0,0,ขาเข้า,N,เที่ยวบินส่วนตัวระหว่างประเทศ,1
86,22,1,2005,ZZZ-SPL,1457,ท่าอากาศยานกระบี่,VTSG,AS-350,ZZZ,INTERNATIONAL PRIVATE,FOREIGN,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,6,0.0,0,0,ขาออก,N,เที่ยวบินส่วนตัวระหว่างประเทศ,1
87,2,1,2005,BKP-825,2255,ท่าอากาศยานกระบี่,VTSG,ATR-72-212A,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,6,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
88,3,1,2005,BKP-825,2325,ท่าอากาศยานกระบี่,VTSG,ATR-72-212A,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,9,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
89,5,1,2005,BKP-821,1330,ท่าอากาศยานกระบี่,VTSG,ATR-72-212A,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,6,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
90,7,1,2005,BKP-821,1330,ท่าอากาศยานกระบี่,VTSG,ATR-72-212A,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,9,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
91,2,1,2005,BKP-826,2325,ท่าอากาศยานกระบี่,VTSG,ATR-72-212A,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,31,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
92,3,1,2005,BKP-826,2350,ท่าอากาศยานกระบี่,VTSG,ATR-72-212A,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,35,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
93,5,1,2005,BKP-822,1355,ท่าอากาศยานกระบี่,VTSG,ATR-72-212A,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,31,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
94,7,1,2005,BKP-822,1400,ท่าอากาศยานกระบี่,VTSG,ATR-72-212A,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,46,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
95,1,1,2005,BKP-821,1020,ท่าอากาศยานกระบี่,VTSG,B717-200,BKP,BANGKOK AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,13,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
