﻿_id,AirportName,AirlineName,TRN_YY,TRN_MM,TRAFF_TYPE,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
46,HUAHIN,BANGKOK AVIATION CENTER,2021,2,E,27,27,54,0,0,0,0,0,0,0.0,0.0,0.0
47,HUAHIN,ASIA AVIATION AND TECHNOLOGY,2021,2,E,24,24,48,0,0,0,0,0,0,0.0,0.0,0.0
48,HUAHIN,DOMESTIC PRIVATE,2021,2,K,20,20,40,0,0,0,0,0,0,0.0,0.0,0.0
49,HUAHIN,BANGKOK AVIATION CENTER,2021,1,E,19,19,38,0,0,0,0,0,0,0.0,0.0,0.0
50,HUAHIN,ROYAL THAI POLICE,2021,2,F,15,15,30,0,0,0,0,0,0,0.0,0.0,0.0
51,HUAHIN,KASET,2021,1,F,11,13,24,0,0,0,0,0,0,0.0,0.0,0.0
52,HUAHIN,DOMESTIC PRIVATE,2021,3,K,11,12,23,0,0,0,0,0,0,0.0,0.0,0.0
53,HUAHIN,DOMESTIC PRIVATE,2021,3,E,10,9,19,0,0,0,0,0,0,0.0,0.0,0.0
54,HUAHIN,THAI AIR ASIA,2021,1,B,8,8,16,451,439,890,0,0,0,0.0,0.0,0.0
55,HUAHIN,DOMESTIC PRIVATE,2021,2,E,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
56,HUAHIN,DOMESTIC PRIVATE,2021,1,K,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
57,HUAHIN,DOMESTIC PRIVATE,2021,1,E,4,5,9,0,0,0,0,0,0,0.0,0.0,0.0
58,HUAHIN,ROYAL THAI AIR FORCE,2021,1,F,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
59,HUAHIN,ROYAL THAI POLICE,2021,1,F,6,5,11,0,0,0,0,0,0,0.0,0.0,0.0
60,HUAHIN,ROYAL THAI AIR FORCE,2021,2,F,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
61,HUAHIN,ROYAL THAI POLICE,2021,1,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
62,HUAHIN,MOSCOW AIRLINES,2021,3,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
63,HUAHIN,MOSCOW AIRLINES,2021,3,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
64,HUAHIN,ROYAL THAI NAVY,2021,2,F,4,2,6,0,0,0,0,0,0,0.0,0.0,0.0
65,HUAHIN,ASIAN AEROSPACE SERVICE,2021,2,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
66,HUAHIN,BANGKOK HELICOPTER SERVICES,2021,2,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
67,HUAHIN,ROYAL THAI AIR FORCE,2021,1,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
68,HUAHIN,ROYAL THAI NAVY,2021,1,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
69,HUAHIN,UNITED STATE MILITARY AIR FORCE,2021,2,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
70,KHONKAEN,THAI SMILE,2021,3,B,124,124,248,13502,14190,27692,0,0,18415,0.0,0.0,0.0
71,KHONKAEN,THAI AIR ASIA,2021,3,B,111,111,222,13930,14168,28098,0,0,0,0.0,0.0,0.0
72,KHONKAEN,THAI VIETJET AIR,2021,3,B,93,93,186,10654,11073,21727,0,0,1467,0.0,0.0,0.0
73,KHONKAEN,THAI AIR ASIA,2021,1,B,92,92,184,6462,8211,14673,0,0,0,0.0,0.0,0.0
74,KHONKAEN,THAI AIR ASIA,2021,2,B,50,50,100,7566,7564,15130,0,0,0,0.0,0.0,0.0
75,KHONKAEN,THAI VIETJET AIR,2021,2,B,49,49,98,6207,6550,12757,0,0,1225,0.0,0.0,0.0
76,KHONKAEN,THAI VIETJET AIR,2021,1,B,48,48,96,3693,5135,8828,0,0,458,0.0,0.0,0.0
77,KHONKAEN,THAI SMILE,2021,1,B,46,46,92,2822,4848,7670,0,0,13401,0.0,0.0,0.0
78,KHONKAEN,THAI LION AIR,2021,3,B,44,44,88,6804,6946,13750,0,0,1002,0.0,0.0,0.0
79,KHONKAEN,THAI LION AIR,2021,2,B,36,36,72,5380,5845,11225,0,0,1355,0.0,0.0,0.0
80,KHONKAEN,THAI SMILE,2021,2,B,32,32,64,3867,4369,8236,0,0,12048,0.0,0.0,0.0
81,KHONKAEN,THAI LION AIR,2021,1,B,27,27,54,3219,3923,7142,0,0,761,0.0,0.0,0.0
82,KHONKAEN,THAI AIR ASIA,2021,4,B,10,10,20,999,1040,2039,0,0,0,0.0,0.0,0.0
83,KHONKAEN,THAI SMILE,2021,4,B,5,5,10,443,514,957,0,0,786,0.0,0.0,0.0
84,KHONKAEN,NOK AIR,2021,1,B,2,2,4,31,34,65,0,0,0,0.0,0.0,0.0
85,KHONKAEN,THAI LION AIR,2021,4,B,2,2,4,212,251,463,0,0,30,0.0,0.0,0.0
86,KHONKAEN,THAI VIETJET AIR,2021,4,B,2,2,4,293,289,582,0,0,29,0.0,0.0,0.0
87,KRABI,THAI AIR ASIA,2021,3,B,93,93,186,11602,11321,22923,0,0,0,0.0,0.0,0.0
88,KRABI,THAI VIETJET AIR,2021,3,B,86,86,172,12320,12415,24735,0,0,1629,0.0,0.0,0.0
89,KRABI,THAI AIR ASIA,2021,1,B,71,71,142,3505,5770,9275,0,0,0,0.0,0.0,0.0
90,KRABI,THAI VIETJET AIR,2021,2,B,53,53,106,7093,7444,14537,0,0,1513,0.0,0.0,0.0
91,KRABI,THAI SMILE,2021,3,B,49,49,98,5522,5287,10809,0,0,5957,0.0,0.0,0.0
92,KRABI,THAI VIETJET AIR,2021,1,B,47,47,94,2907,4583,7490,0,0,4526,0.0,0.0,0.0
93,KRABI,THAI LION AIR,2021,3,B,36,36,72,6138,6138,12276,0,0,16485,0.0,0.0,0.0
94,KRABI,BANGKOK AIRWAYS,2021,3,B,34,34,68,1256,1276,2532,0,0,20,0.0,0.0,0.0
95,KRABI,THAI LION AIR,2021,2,B,32,32,64,4758,5100,9858,0,0,12292,0.0,0.0,0.0
96,KRABI,THAI AIR ASIA,2021,2,B,28,28,56,3611,3239,6850,0,0,0,0.0,0.0,0.0
97,KRABI,THAI LION AIR,2021,1,B,28,28,56,2862,3951,6813,0,0,11089,0.0,0.0,0.0
98,KRABI,BANGKOK AIRWAYS,2021,1,B,24,24,48,522,1109,1631,0,0,0,0.0,0.0,0.0
99,KRABI,THAI SMILE,2021,1,B,19,19,38,432,1363,1795,0,0,2097,0.0,0.0,0.0
100,KRABI,THAI SMILE,2021,2,B,17,17,34,1548,1691,3239,0,0,4739,0.0,0.0,0.0
101,KRABI,BANGKOK AIRWAYS,2021,2,B,12,12,24,621,539,1160,0,0,13,0.0,0.0,0.0
102,KRABI,NOK AIR,2021,1,B,12,12,24,358,755,1113,0,0,564,0.0,0.0,0.0
103,KRABI,ASIA AVIATION AND TECHNOLOGY,2021,2,E,7,7,14,1,0,1,0,0,0,0.0,0.0,0.0
104,KRABI,THAI AIR ASIA,2021,4,B,7,6,13,976,497,1473,0,0,0,0.0,0.0,0.0
105,KRABI,INTERNATIONAL PRIVATE,2021,3,N,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
106,KRABI,THAI VIETJET AIR,2021,4,B,5,5,10,588,443,1031,0,0,0,0.0,0.0,0.0
107,KRABI,AEROTHAI,2021,2,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
108,KRABI,DOMESTIC PRIVATE,2021,1,K,2,3,5,0,8,8,0,0,0,0.0,0.0,0.0
109,KRABI,THAI LION AIR,2021,4,B,3,3,6,363,200,563,0,0,975,0.0,0.0,0.0
110,KRABI,THAI SMILE,2021,4,B,3,3,6,281,157,438,0,0,670,0.0,0.0,0.0
111,KRABI,AEROTHAI,2021,3,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
112,KRABI,ASIA AVIATION AND TECHNOLOGY,2021,3,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
113,KRABI,BANGKOK AIRWAYS,2021,4,B,3,2,5,92,44,136,0,0,4,0.0,0.0,0.0
114,KRABI,DOMESTIC PRIVATE,2021,2,K,2,2,4,5,5,10,0,0,0,0.0,0.0,0.0
115,KRABI,DOMESTIC PRIVATE,2021,3,K,2,2,4,11,3,14,0,0,0,0.0,0.0,0.0
116,KRABI,ROYAL THAI AIR FORCE,2021,1,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
117,KRABI,THAI AIR ASIA,2021,3,D,2,2,4,129,128,257,0,0,0,0.0,0.0,0.0
118,KRABI,INTERNATIONAL PRIVATE,2021,2,N,1,1,2,15,15,30,0,0,0,0.0,0.0,0.0
119,KRABI,KASET,2021,3,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
120,KRABI,ROYAL THAI AIR FORCE,2021,2,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
121,KRABI,ROYAL THAI ARMY,2021,2,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
122,KRABI,ROYAL THAI NAVY,2021,2,F,1,1,2,8,0,8,0,0,0,0.0,0.0,0.0
123,KRABI,AEROTHAI,2021,2,F,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
124,LAMPANG,BANGKOK AIRWAYS,2021,3,B,63,63,126,2992,3203,6195,0,0,502,0.0,0.0,0.0
125,LAMPANG,BANGKOK AIRWAYS,2021,1,B,44,44,88,946,1538,2484,0,0,181,0.0,0.0,0.0
126,LAMPANG,BANGKOK AIRWAYS,2021,2,B,40,40,80,1731,1831,3562,0,0,234,0.0,0.0,0.0
127,LAMPANG,NOK AIR,2021,3,B,35,35,70,2076,1988,4064,0,0,0,0.0,0.0,0.0
128,LAMPANG,NOK AIR,2021,1,B,34,34,68,922,1372,2294,0,0,0,0.0,0.0,0.0
129,LAMPANG,NOK AIR,2021,2,B,21,21,42,1243,1220,2463,0,0,0,0.0,0.0,0.0
130,LAMPANG,ADVANCE AVIATION,2021,3,E,13,13,26,0,0,0,0,0,0,0.0,0.0,0.0
131,LAMPANG,EGAT,2021,2,E,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
132,LAMPANG,DOMESTIC PRIVATE,2021,1,K,8,8,16,16,15,31,0,0,0,0.0,0.0,0.0
133,LAMPANG,AEROTHAI,2021,3,E,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
134,LAMPANG,AEROTHAI,2021,2,E,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
135,LAMPANG,ROYAL THAI AIR FORCE,2021,2,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
136,LAMPANG,ROYAL THAI ARMY,2021,2,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
137,LAMPANG,BANGKOK AIRWAYS,2021,4,B,3,3,6,126,129,255,0,0,1,0.0,0.0,0.0
138,LAMPANG,ROYAL THAI AIR FORCE,2021,1,E,3,3,6,4,0,4,0,0,0,0.0,0.0,0.0
139,LAMPANG,ROYAL THAI AIR FORCE,2021,3,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
140,LAMPANG,THAI INTER FLYING,2021,2,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
141,LAMPANG,THAI INTER FLYING,2021,3,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
142,LAMPANG,AEROTHAI,2021,1,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
143,LAMPANG,DOMESTIC PRIVATE,2021,2,K,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
144,LAMPANG,DOMESTIC PRIVATE,2021,3,K,2,2,4,0,6,6,0,0,0,0.0,0.0,0.0
145,LAMPANG,NOK AIR,2021,4,B,2,2,4,81,98,179,0,0,0,0.0,0.0,0.0
146,LAMPANG,ROYAL THAI ARMY,2021,3,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
147,LAMPANG,ROYAL THAI POLICE,2021,1,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
148,LAMPANG,ROYAL THAI POLICE,2021,2,F,2,2,4,11,12,23,0,0,0,0.0,0.0,0.0
149,LAMPANG,CIVIL AVIATION TRAINING CENTER,2021,2,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
150,LAMPANG,ROYAL THAI POLICE,2021,3,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
151,LAMPANG,THAI AVIATION ACADEMY,2021,1,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
152,LAMPANG,THAI INTER FLYING,2021,1,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
153,LOEI,NOK AIR,2021,3,B,41,41,82,2561,2645,5206,0,0,610,0.0,0.0,0.0
154,LOEI,NOK AIR,2021,1,B,34,34,68,1136,1554,2690,0,0,705,0.0,0.0,0.0
155,LOEI,THAI AIR ASIA,2021,1,B,23,23,46,1011,1943,2954,0,0,0,0.0,0.0,0.0
156,LOEI,NOK AIR,2021,2,B,22,22,44,1710,1887,3597,0,0,308,0.0,0.0,0.0
157,LOEI,THAI SMILE,2021,3,B,18,18,36,1303,1594,2897,0,0,0,0.0,0.0,0.0
158,LOEI,THAI AIR ASIA,2021,3,B,13,13,26,1415,1669,3084,0,0,0,0.0,0.0,0.0
159,LOEI,THAI SMILE,2021,1,B,7,7,14,151,630,781,0,0,0,0.0,0.0,0.0
160,LOEI,AEROTHAI,2021,1,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
161,LOEI,DOMESTIC PRIVATE,2021,2,K,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
162,LOEI,DOMESTIC PRIVATE,2021,3,K,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
163,LOEI,THAI AIR ASIA,2021,4,B,2,2,4,195,220,415,0,0,0,0.0,0.0,0.0
164,LOEI,THAI INTER FLYING,2021,1,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
165,LOEI,DOMESTIC PRIVATE,2021,1,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
166,LOEI,NOK AIR,2021,4,B,1,1,2,59,45,104,0,0,2,0.0,0.0,0.0
167,LOEI,THAI FLYING CLUB,2021,1,K,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
168,MAE HONG SON,NOK AIR,2021,1,B,21,21,42,407,597,1004,0,0,0,0.0,0.0,0.0
169,MAE HONG SON,NOK AIR,2021,3,B,16,16,32,519,490,1009,0,0,0,0.0,0.0,0.0
170,MAE HONG SON,NOK AIR,2021,2,B,15,15,30,633,633,1266,0,0,0,0.0,0.0,0.0
171,MAE HONG SON,ROYAL THAI AIR FORCE,2021,1,F,8,8,16,0,0,0,0,0,0,0.0,0.0,0.0
172,MAE HONG SON,ROYAL THAI ARMY,2021,3,F,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
173,MAE HONG SON,ROYAL THAI POLICE,2021,2,F,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
174,MAE HONG SON,DOMESTIC PRIVATE,2021,1,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
175,MAE HONG SON,KASET,2021,2,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
176,MAE HONG SON,KASET,2021,3,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
177,MAE HONG SON,ROYAL THAI AIR FORCE,2021,3,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
178,MAE HONG SON,ROYAL THAI ARMY,2021,1,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
179,MAE HONG SON,ROYAL THAI POLICE,2021,1,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
180,MAE HONG SON,ROYAL THAI POLICE,2021,3,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
181,MAESARIANG,DOMESTIC PRIVATE,2021,1,K,2,2,4,4,4,8,0,0,0,0.0,0.0,0.0
182,MAESOT,NOK AIR,2021,1,B,22,22,44,629,642,1271,0,0,0,0.0,0.0,0.0
183,MAESOT,NOK AIR,2021,3,B,22,22,44,1375,1298,2673,0,0,0,0.0,0.0,0.0
184,MAESOT,NOK AIR,2021,2,B,16,16,32,664,762,1426,0,0,0,0.0,0.0,0.0
185,MAESOT,DOMESTIC PRIVATE,2021,1,K,3,3,6,10,10,20,0,0,0,0.0,0.0,0.0
186,MAESOT,ROYAL THAI POLICE,2021,2,F,3,3,6,7,7,14,0,0,0,0.0,0.0,0.0
187,MAESOT,ROYAL THAI ARMY,2021,3,F,2,2,4,22,22,44,0,0,0,0.0,0.0,0.0
188,MAESOT,ROYAL THAI POLICE,2021,1,F,2,2,4,8,8,16,0,0,0,0.0,0.0,0.0
189,MAESOT,DOMESTIC PRIVATE,2021,2,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
190,MAESOT,NOK AIR,2021,4,B,1,1,2,64,58,122,0,0,0,0.0,0.0,0.0
191,MAESOT,SIAM LAND FLYING,2021,3,D,1,1,2,0,3,3,0,0,0,0.0,0.0,0.0
192,NAKHON PHANOM,THAI AIR ASIA,2021,3,B,62,62,124,7513,7897,15410,0,0,0,0.0,0.0,0.0
193,NAKHON PHANOM,THAI SMILE,2021,3,B,43,43,86,3890,3687,7577,0,0,0,0.0,0.0,0.0
194,NAKHON PHANOM,THAI AIR ASIA,2021,1,B,34,34,68,1950,3467,5417,0,0,0,0.0,0.0,0.0
195,NAKHON PHANOM,THAI SMILE,2021,1,B,13,13,26,424,1105,1529,0,0,0,0.0,0.0,0.0
196,NAKHON PHANOM,THAI SMILE,2021,2,B,13,13,26,1254,1444,2698,0,0,0,0.0,0.0,0.0
197,NAKHON PHANOM,THAI AIR ASIA,2021,2,B,8,8,16,1272,1300,2572,0,0,0,0.0,0.0,0.0
198,NAKHON PHANOM,THAI AIR ASIA,2021,4,B,4,4,8,373,356,729,0,0,0,0.0,0.0,0.0
199,NAKHON PHANOM,THAI SMILE,2021,4,B,3,3,6,228,157,385,0,0,0,0.0,0.0,0.0
200,NAKHON RATCHASIMA,BANGKOK AVIATION CENTER,2021,2,E,957,959,1916,0,0,0,0,0,0,0.0,0.0,0.0
201,NAKHON RATCHASIMA,BANGKOK AVIATION CENTER,2021,3,E,669,663,1332,0,0,0,0,0,0,0.0,0.0,0.0
202,NAKHON RATCHASIMA,BANGKOK AVIATION CENTER,2021,1,E,380,376,756,0,0,0,0,0,0,0.0,0.0,0.0
203,NAKHON RATCHASIMA,SRIRACHA AVIATION,2021,3,E,13,13,26,0,0,0,0,0,0,0.0,0.0,0.0
204,NAKHON RATCHASIMA,SRIRACHA AVIATION,2021,1,E,10,9,19,0,0,0,0,0,0,0.0,0.0,0.0
205,NAKHON RATCHASIMA,SRIRACHA AVIATION,2021,2,E,8,7,15,0,0,0,0,0,0,0.0,0.0,0.0
206,NAKHON RATCHASIMA,DOMESTIC PRIVATE,2021,1,K,6,6,12,5,0,5,0,0,0,0.0,0.0,0.0
207,NAKHON RATCHASIMA,ROYAL THAI POLICE,2021,2,F,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
208,NAKHON RATCHASIMA,THAI AVIATION ACADEMY,2021,3,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
209,NAKHON RATCHASIMA,AEROTHAI,2021,2,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
210,NAKHON RATCHASIMA,DOMESTIC PRIVATE,2021,2,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
211,NAKHON RATCHASIMA,DOMESTIC PRIVATE,2021,2,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
212,NAKHON RATCHASIMA,ROYAL THAI POLICE,2021,3,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
213,NAKHON RATCHASIMA,THAI AVIATION ACADEMY,2021,1,E,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
214,NAKHON RATCHASIMA,THAI AVIATION ACADEMY,2021,2,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
215,NAKHON SI THAMMARAT,THAI AVIATION SERVICE,2021,3,D,183,183,366,2224,2294,4518,0,0,0,0.0,0.0,0.0
216,NAKHON SI THAMMARAT,THAI AVIATION SERVICE,2021,1,D,173,172,345,1972,2000,3972,0,0,0,0.0,0.0,0.0
217,NAKHON SI THAMMARAT,THAI AIR ASIA,2021,3,B,155,155,310,17141,17131,34272,0,0,8505,0.0,0.0,0.0
218,NAKHON SI THAMMARAT,THAI AVIATION SERVICE,2021,2,D,149,149,298,1885,1936,3821,0,0,0,0.0,0.0,0.0
219,NAKHON SI THAMMARAT,THAI VIETJET AIR,2021,3,B,115,115,230,15387,14697,30084,0,0,5928,0.0,0.0,0.0
220,NAKHON SI THAMMARAT,NOK AIR,2021,3,B,94,94,188,11157,11745,22902,0,0,11216,0.0,0.0,0.0
221,NAKHON SI THAMMARAT,THAI LION AIR,2021,3,B,93,93,186,14582,14592,29174,0,0,8611,0.0,0.0,0.0
222,NAKHON SI THAMMARAT,THAI LION AIR,2021,2,B,84,84,168,13043,13386,26429,0,0,12105,0.0,0.0,0.0
223,NAKHON SI THAMMARAT,THAI AIR ASIA,2021,1,B,76,76,152,3053,5279,8332,0,0,8991,0.0,0.0,0.0
224,NAKHON SI THAMMARAT,THAI VIETJET AIR,2021,1,B,70,70,140,3806,5695,9501,0,0,3937,0.0,0.0,0.0
225,NAKHON SI THAMMARAT,THAI LION AIR,2021,1,B,69,69,138,7620,9441,17061,0,0,6967,0.0,0.0,0.0
226,NAKHON SI THAMMARAT,THAI VIETJET AIR,2021,2,B,68,68,136,7656,7940,15596,0,0,5931,0.0,0.0,0.0
227,NAKHON SI THAMMARAT,THAI SMILE,2021,3,B,60,60,120,5879,5464,11343,0,0,0,0.0,0.0,0.0
228,NAKHON SI THAMMARAT,NOK AIR,2021,2,B,56,56,112,5911,5982,11893,0,0,6106,0.0,0.0,0.0
229,NAKHON SI THAMMARAT,NOK AIR,2021,1,B,49,49,98,2654,4365,7019,0,0,9224,0.0,0.0,0.0
230,NAKHON SI THAMMARAT,THAI AIR ASIA,2021,2,B,42,42,84,5151,5190,10341,0,0,8593,0.0,0.0,0.0
