﻿_id,AirportName,TRAFF_TYPE,Month,TRN_YY,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
122,BURIRAM,B,july,2000,23,23,46,1030,902,1932,0.0,0,1246,0.0,0.0,178
123,BURIRAM,B,july,2001,31,31,62,1418,1271,2689,0.0,0,1168,0.0,0.0,90
124,BURIRAM,B,july,2002,31,31,62,1027,978,2005,0.0,0,512,0.0,0.0,4
125,BURIRAM,B,july,2003,31,31,62,870,995,1865,0.0,0,493,0.0,0.0,0
126,BURIRAM,B,july,2004,31,31,62,1364,1388,2752,0.0,0,46,0.0,0.0,3
127,BURIRAM,B,july,2005,31,31,62,1303,1223,2526,0.0,0,330,0.0,0.0,0
128,BURIRAM,B,july,2006,14,14,28,410,340,750,0.0,0,0,0.0,0.0,0
129,BURIRAM,B,july,2007,18,18,36,518,534,1052,0.0,0,14,0.0,0.0,0
130,BURIRAM,B,july,2008,13,13,26,386,375,761,0.0,0,9,0.0,0.0,0
131,BURIRAM,B,july,2010,9,9,18,287,225,512,0.0,0,0,0.0,0.0,0
132,BURIRAM,B,july,2011,10,10,20,332,294,626,0.0,0,0,0.0,0.0,0
133,BURIRAM,B,july,2013,13,13,26,399,361,760,0.0,0,0,0.0,0.0,0
134,BURIRAM,B,july,2014,14,14,28,769,666,1435,0.0,0,0,0.0,0.0,0
135,BURIRAM,B,july,2015,62,62,124,5725,5592,11317,0.0,0,0,0.0,0.0,0
136,BURIRAM,B,july,2016,93,93,186,8796,8880,17676,0.0,0,0,0.0,0.0,0
137,BURIRAM,B,july,2017,124,124,248,9643,9499,19142,0.0,0,0,0.0,0.0,0
138,BURIRAM,B,july,2018,143,143,286,14186,14406,28592,0.0,0,0,0.0,0.0,0
139,BURIRAM,B,july,2019,138,138,276,14556,14872,29428,0.0,0,0,0.0,0.0,0
140,BURIRAM,B,july,2020,62,62,124,5083,5300,10383,0.0,0,0,0.0,0.0,0
141,BURIRAM,B,august,2000,30,30,60,1036,924,1960,0.0,0,1463,0.0,0.0,227
142,BURIRAM,B,august,2001,31,31,62,1332,1199,2531,0.0,0,7768,0.0,0.0,25
143,BURIRAM,B,august,2002,31,31,62,962,1030,1992,0.0,0,472,0.0,0.0,37
144,BURIRAM,B,august,2003,31,31,62,898,970,1868,0.0,0,423,0.0,0.0,0
145,BURIRAM,B,august,2004,31,31,62,1155,1300,2455,0.0,0,332,0.0,0.0,10
146,BURIRAM,B,august,2005,31,31,62,1092,1185,2277,0.0,0,172,0.0,0.0,0
147,BURIRAM,B,august,2006,13,13,26,326,316,642,0.0,0,5,0.0,0.0,0
148,BURIRAM,B,august,2007,18,18,36,444,496,940,0.0,0,2,0.0,0.0,0
149,BURIRAM,B,august,2008,13,13,26,359,358,717,0.0,0,0,0.0,0.0,0
150,BURIRAM,B,august,2010,7,7,14,210,254,464,0.0,0,0,0.0,0.0,0
151,BURIRAM,B,august,2011,8,8,16,295,295,590,0.0,0,0,0.0,0.0,0
152,BURIRAM,B,august,2013,13,13,26,425,402,827,0.0,0,0,0.0,0.0,0
153,BURIRAM,B,august,2014,10,10,20,514,529,1043,0.0,0,0,0.0,0.0,0
154,BURIRAM,B,august,2015,62,62,124,5348,5503,10851,0.0,0,0,0.0,0.0,0
155,BURIRAM,B,august,2016,92,92,184,7859,8252,16111,0.0,0,0,0.0,0.0,0
156,BURIRAM,B,august,2017,124,124,248,9566,9871,19437,0.0,0,0,0.0,0.0,0
157,BURIRAM,B,august,2018,135,135,270,14596,14998,29594,0.0,0,0,0.0,0.0,0
158,BURIRAM,B,august,2019,151,151,302,14522,14628,29150,0.0,0,0,0.0,0.0,0
159,BURIRAM,B,august,2020,93,93,186,6129,6352,12481,0.0,0,0,0.0,0.0,0
160,BURIRAM,B,september,2000,30,30,60,1053,862,1915,0.0,0,1096,0.0,0.0,53
161,BURIRAM,B,september,2001,30,30,60,1346,1091,2437,0.0,0,1110,0.0,0.0,76
162,BURIRAM,B,september,2002,30,30,60,929,866,1795,0.0,0,666,0.0,0.0,0
163,BURIRAM,B,september,2003,30,30,60,845,988,1833,0.0,0,477,0.0,0.0,0
164,BURIRAM,B,september,2004,30,30,60,1244,1216,2460,0.0,0,132,0.0,0.0,0
165,BURIRAM,B,september,2005,11,11,22,392,394,786,0.0,0,143,0.0,0.0,0
166,BURIRAM,B,september,2006,13,12,25,311,265,576,0.0,0,16,0.0,0.0,0
167,BURIRAM,B,september,2007,17,17,34,447,398,845,0.0,0,0,0.0,0.0,0
168,BURIRAM,B,september,2008,13,13,26,263,235,498,0.0,0,0,0.0,0.0,0
169,BURIRAM,B,september,2010,8,8,16,194,245,439,0.0,0,0,0.0,0.0,0
170,BURIRAM,B,september,2011,9,9,18,338,298,636,0.0,0,0,0.0,0.0,0
171,BURIRAM,B,september,2012,13,13,26,290,296,586,0.0,0,0,0.0,0.0,0
172,BURIRAM,B,september,2013,13,13,26,413,381,794,0.0,0,0,0.0,0.0,0
173,BURIRAM,B,september,2014,12,12,24,642,562,1204,0.0,0,0,0.0,0.0,0
174,BURIRAM,B,september,2015,60,60,120,4686,4994,9680,0.0,0,0,0.0,0.0,0
175,BURIRAM,B,september,2016,90,89,179,7681,7745,15426,0.0,0,0,0.0,0.0,0
176,BURIRAM,B,september,2017,120,120,240,9445,9383,18828,0.0,0,0,0.0,0.0,0
177,BURIRAM,B,september,2018,120,120,240,14741,14952,29693,0.0,0,0,0.0,0.0,0
178,BURIRAM,B,september,2019,145,145,290,14087,13814,27901,0.0,0,0,0.0,0.0,0
179,BURIRAM,B,september,2020,107,107,214,7942,7941,15883,0.0,0,0,0.0,0.0,0
180,BURIRAM,B,october,2000,44,31,75,1481,1180,2661,0.0,0,2323,0.0,0.0,68
181,BURIRAM,B,october,2001,31,31,62,1442,1291,2733,0.0,0,1337,0.0,0.0,106
182,BURIRAM,B,october,2002,31,31,62,978,962,1940,0.0,0,574,0.0,0.0,0
183,BURIRAM,B,october,2003,31,31,62,899,1043,1942,0.0,0,465,0.0,0.0,0
184,BURIRAM,B,october,2004,30,30,60,1365,1217,2582,0.0,0,131,0.0,0.0,0
185,BURIRAM,B,october,2006,13,13,26,340,297,637,0.0,0,124,0.0,0.0,0
186,BURIRAM,B,october,2007,17,17,34,387,422,809,0.0,0,4,0.0,0.0,0
187,BURIRAM,B,october,2008,13,13,26,281,266,547,0.0,0,1,0.0,0.0,0
188,BURIRAM,B,october,2009,6,6,12,157,136,293,0.0,0,0,0.0,0.0,0
189,BURIRAM,B,october,2010,8,8,16,217,225,442,0.0,0,0,0.0,0.0,0
190,BURIRAM,B,october,2011,7,7,14,321,340,661,0.0,0,0,0.0,0.0,0
191,BURIRAM,B,october,2012,13,13,26,371,329,700,0.0,0,0,0.0,0.0,0
192,BURIRAM,B,october,2013,15,15,30,519,457,976,0.0,0,0,0.0,0.0,0
193,BURIRAM,B,october,2014,16,16,32,881,868,1749,0.0,0,0,0.0,0.0,0
194,BURIRAM,B,october,2015,69,69,138,6511,6595,13106,0.0,0,0,0.0,0.0,0
195,BURIRAM,B,october,2016,95,94,189,8522,8829,17351,0.0,0,0,0.0,0.0,0
196,BURIRAM,B,october,2017,124,124,248,9980,9836,19816,0.0,0,0,0.0,0.0,0
197,BURIRAM,B,october,2018,134,134,268,17027,16899,33926,0.0,0,0,0.0,0.0,0
198,BURIRAM,B,october,2019,159,159,318,16393,16530,32923,0.0,0,0,0.0,0.0,0
199,BURIRAM,B,october,2020,108,108,216,8348,8149,16497,0.0,0,0,0.0,0.0,0
200,BURIRAM,B,november,2000,30,30,60,1386,1163,2549,0.0,0,2339,0.0,0.0,168
201,BURIRAM,B,november,2001,30,30,60,1480,1174,2654,0.0,0,1414,0.0,0.0,139
202,BURIRAM,B,november,2002,30,30,60,1069,941,2010,0.0,0,497,0.0,0.0,0
203,BURIRAM,B,november,2003,25,25,50,962,948,1910,0.0,0,336,0.0,0.0,0
204,BURIRAM,B,november,2004,29,29,58,1260,1315,2575,0.0,0,123,0.0,0.0,0
205,BURIRAM,B,november,2006,21,21,42,504,447,951,0.0,0,41,0.0,0.0,0
206,BURIRAM,B,november,2007,13,13,26,398,386,784,0.0,0,0,0.0,0.0,0
207,BURIRAM,B,november,2008,11,11,22,313,318,631,0.0,0,0,0.0,0.0,0
208,BURIRAM,B,november,2010,8,8,16,272,233,505,0.0,0,0,0.0,0.0,0
209,BURIRAM,B,november,2012,12,12,24,370,360,730,0.0,0,0,0.0,0.0,0
210,BURIRAM,B,november,2013,21,21,42,615,612,1227,0.0,0,0,0.0,0.0,0
211,BURIRAM,B,november,2014,28,28,56,1490,1418,2908,0.0,0,0,0.0,0.0,0
212,BURIRAM,B,november,2015,90,90,180,7175,7520,14695,0.0,0,0,0.0,0.0,0
213,BURIRAM,B,november,2016,90,90,180,8506,8357,16863,0.0,0,0,0.0,0.0,0
214,BURIRAM,B,november,2017,120,120,240,10399,10424,20823,0.0,0,0,0.0,0.0,0
215,BURIRAM,B,november,2018,115,115,230,13320,13543,26863,0.0,0,0,0.0,0.0,0
216,BURIRAM,B,november,2019,174,174,348,15578,15619,31197,0.0,0,0,0.0,0.0,0
217,BURIRAM,B,november,2020,121,121,242,9468,9755,19223,0.0,0,0,0.0,0.0,0
218,BURIRAM,B,december,2000,39,31,70,1715,1343,3058,0.0,0,2233,0.0,0.0,140
219,BURIRAM,B,december,2001,31,31,62,1568,1135,2703,0.0,0,1512,0.0,0.0,18
220,BURIRAM,B,december,2002,31,31,62,1161,950,2111,0.0,0,640,0.0,0.0,0
221,BURIRAM,B,december,2003,18,18,36,815,676,1491,0.0,0,172,0.0,0.0,0
222,BURIRAM,B,december,2004,31,31,62,1461,1365,2826,0.0,0,54,0.0,0.0,0
223,BURIRAM,B,december,2005,13,13,26,303,266,569,0.0,0,4,0.0,0.0,0
224,BURIRAM,B,december,2006,21,21,42,547,474,1021,0.0,0,0,0.0,0.0,0
225,BURIRAM,B,december,2007,13,13,26,469,413,882,0.0,0,0,0.0,0.0,0
226,BURIRAM,B,december,2008,11,11,22,332,230,562,0.0,0,0,0.0,0.0,0
227,BURIRAM,B,december,2009,9,9,18,326,202,528,0.0,0,0,0.0,0.0,0
228,BURIRAM,B,december,2010,9,9,18,348,250,598,0.0,0,0,0.0,0.0,0
229,BURIRAM,B,december,2012,13,13,26,419,340,759,0.0,0,0,0.0,0.0,0
230,BURIRAM,B,december,2013,22,22,44,668,542,1210,0.0,0,0,0.0,0.0,0
231,BURIRAM,B,december,2014,31,31,62,1696,1422,3118,0.0,0,0,0.0,0.0,0
232,BURIRAM,B,december,2015,93,93,186,8223,7272,15495,0.0,0,0,0.0,0.0,0
233,BURIRAM,B,december,2016,93,93,186,8764,8130,16894,0.0,0,0,0.0,0.0,0
234,BURIRAM,B,december,2017,123,123,246,11802,10919,22721,0.0,0,0,0.0,0.0,0
235,BURIRAM,B,december,2018,141,141,282,14281,13080,27361,0.0,0,0,0.0,0.0,0
236,BURIRAM,B,december,2019,172,172,344,16308,14937,31245,0.0,0,0,0.0,0.0,0
237,BURIRAM,B,december,2020,155,155,310,11049,9591,20640,0.0,0,0,0.0,0.0,0
238,BURIRAM,C,january,2020,1,,1,7,0,7,0.0,0,0,0.0,0.0,0
239,BURIRAM,C,february,2020,1,,1,3,0,3,0.0,0,0,0.0,0.0,0
240,BURIRAM,C,may,2019,3,2,5,19,9,28,0.0,0,0,0.0,0.0,0
241,BURIRAM,C,october,2019,4,3,7,24,12,36,0.0,0,0,0.0,0.0,0
242,BURIRAM,C,december,2019,,1,1,0,5,5,0.0,0,0,0.0,0.0,0
243,BURIRAM,D,january,2001,3,3,6,10,5,15,0.0,0,0,0.0,0.0,0
244,BURIRAM,D,january,2002,2,2,4,5,3,8,0.0,0,0,0.0,0.0,0
245,BURIRAM,D,january,2004,6,5,11,188,197,385,0.0,0,82,0.0,0.0,0
246,BURIRAM,D,january,2005,2,1,3,0,7,7,0.0,0,0,0.0,0.0,0
247,BURIRAM,D,january,2010,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
248,BURIRAM,D,january,2011,6,6,12,19,19,38,0.0,0,0,0.0,0.0,0
249,BURIRAM,D,january,2012,18,18,36,200,216,416,0.0,0,0,0.0,0.0,0
250,BURIRAM,D,january,2013,4,4,8,7,20,27,0.0,0,0,0.0,0.0,0
251,BURIRAM,D,january,2015,7,7,14,8,17,25,0.0,0,0,0.0,0.0,0
252,BURIRAM,D,january,2016,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
253,BURIRAM,D,january,2017,2,3,5,4,4,8,0.0,0,0,0.0,0.0,0
254,BURIRAM,D,january,2019,2,2,4,0,2,2,0.0,0,0,0.0,0.0,0
255,BURIRAM,D,january,2020,2,3,5,8,11,19,0.0,0,0,0.0,0.0,0
256,BURIRAM,D,february,2004,1,1,2,2,5,7,0.0,0,0,0.0,0.0,0
257,BURIRAM,D,february,2007,2,2,4,0,4,4,0.0,0,0,0.0,0.0,0
258,BURIRAM,D,february,2009,6,6,12,149,145,294,0.0,0,0,0.0,0.0,0
259,BURIRAM,D,february,2010,2,2,4,226,231,457,0.0,0,0,0.0,0.0,0
260,BURIRAM,D,february,2011,7,7,14,18,26,44,0.0,0,0,0.0,0.0,0
261,BURIRAM,D,february,2012,16,16,32,220,226,446,0.0,0,0,0.0,0.0,0
262,BURIRAM,D,february,2013,7,7,14,81,44,125,0.0,0,0,0.0,0.0,0
263,BURIRAM,D,february,2014,1,1,2,0,32,32,0.0,0,0,0.0,0.0,0
264,BURIRAM,D,february,2015,7,7,14,15,7,22,0.0,0,0,0.0,0.0,0
265,BURIRAM,D,february,2016,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
266,BURIRAM,D,february,2017,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
267,BURIRAM,D,february,2018,6,6,12,157,406,563,0.0,0,0,0.0,0.0,0
268,BURIRAM,D,february,2019,1,1,2,2,3,5,0.0,0,0,0.0,0.0,0
269,BURIRAM,D,february,2020,6,7,13,95,141,236,0.0,0,0,0.0,0.0,0
270,BURIRAM,D,march,2002,1,1,2,9,9,18,0.0,0,0,0.0,0.0,0
271,BURIRAM,D,march,2006,1,,1,21,0,21,0.0,0,0,0.0,0.0,0
272,BURIRAM,D,march,2008,2,2,4,0,7,7,0.0,0,0,0.0,0.0,0
273,BURIRAM,D,march,2009,13,13,26,339,321,660,0.0,0,0,0.0,0.0,0
274,BURIRAM,D,march,2010,4,4,8,7,6,13,0.0,0,0,0.0,0.0,0
275,BURIRAM,D,march,2011,9,9,18,9,16,25,0.0,0,0,0.0,0.0,0
276,BURIRAM,D,march,2012,15,16,31,89,115,204,0.0,0,0,0.0,0.0,0
277,BURIRAM,D,march,2013,6,6,12,49,75,124,0.0,0,0,0.0,0.0,0
278,BURIRAM,D,march,2014,8,8,16,32,30,62,0.0,0,0,0.0,0.0,0
279,BURIRAM,D,march,2015,3,3,6,0,123,123,0.0,0,0,0.0,0.0,0
280,BURIRAM,D,march,2016,7,7,14,0,51,51,0.0,0,0,0.0,0.0,0
281,BURIRAM,D,march,2017,2,2,4,0,140,140,0.0,0,0,0.0,0.0,0
282,BURIRAM,D,april,2002,1,1,2,8,8,16,0.0,0,0,0.0,0.0,0
283,BURIRAM,D,april,2003,2,2,4,120,122,242,0.0,0,0,0.0,0.0,0
284,BURIRAM,D,april,2004,3,3,6,10,11,21,0.0,0,0,0.0,0.0,0
285,BURIRAM,D,april,2008,1,1,2,50,50,100,0.0,0,0,0.0,0.0,0
286,BURIRAM,D,april,2009,16,16,32,462,468,930,0.0,0,0,0.0,0.0,0
287,BURIRAM,D,april,2010,6,6,12,152,215,367,0.0,0,0,0.0,0.0,0
288,BURIRAM,D,april,2011,12,12,24,10,20,30,0.0,0,0,0.0,0.0,0
289,BURIRAM,D,april,2012,11,10,21,64,95,159,0.0,0,0,0.0,0.0,0
290,BURIRAM,D,april,2013,21,21,42,133,186,319,0.0,0,0,0.0,0.0,0
